﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Interview Format",tags,file,itemType,collection,public,featured
129,https://vtwomenshistory.lib.vt.edu/items/show/129,"Oral History with Marguerite Laurette Harper Scott, March 2, 1996 (Ms1995-026)","Black women students^^First women students","This is a 1996 interview with Marguerite Laurette Harper Scott covering her childhood and her experiences at Virginia Tech as one of the first six black women at admitted in 1966. It includes the audio file and a transcript.","Scott, Marguerite Laurette Harper (interviewee)^^Hurd, Cynthia (interviewer)^^Kennelly, Tamara (interviewer)^^McLaughlin, Cindy (interviewer)","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00025.xml"" target=""_blank"" rel=""noreferrer noopener"">Black Women at VT Oral History Project (Ms1995-026)</a>",,1996-03-02,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>. <br /><br />For uses beyond educational purposes, permission must be obtained from <a href=""https://spec.lib.vt.edu/"" target=""_blank"" rel=""noopener"">Special Collections and University Archives, Virginia Tech</a>.",,audio/mp3^^application/pdf,English,"Oral Histories & Interviews^^Transcripts",Ms1995_026_Scott_Marguerite,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/8d400d5a6082776b146065ed8ee67702.jpg,https://vtwomenshistory.lib.vt.edu/files/original/cec58554f895672f1f9a27af244996cd.mp3,https://vtwomenshistory.lib.vt.edu/files/original/baaf25d06eacf3569f7642043395b0df.pdf","Oral History","Black Women at VT Oral History Project (Ms1995-026)",1,0
128,https://vtwomenshistory.lib.vt.edu/items/show/128,"Oral History with Dr. Linda Edmonds Turner, March 2, 1996 (Ms1995-026)","Black women students^^First women students^^Student life/organizations",,"Turner, Linda Edmonds (interviewee)^^Carter, Elaine (interviewer)^^Hurd, Cynthia (interviewer)","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00025.xml"" target=""_blank"" rel=""noreferrer noopener"">Black Women at VT Oral History Project (Ms1995-026)</a>",,1996-03-02,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>. <br /><br />For uses beyond educational purposes, permission must be obtained from <a href=""https://spec.lib.vt.edu/"" target=""_blank"" rel=""noopener"">Special Collections and University Archives, Virginia Tech</a>.",,audio/mp3^^application/pdf,English,"Oral Histories & Interviews^^Transcripts",Ms1995_026_Turner_Linda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/92eb725c3b2cc778262a1eb886c377d7.gif,https://vtwomenshistory.lib.vt.edu/files/original/8fb6b616d285d6f3652b1b9ec18868b0.mp3,https://vtwomenshistory.lib.vt.edu/files/original/49128435f26fcaf263c21037e4506948.pdf","Oral History","Black Women at VT Oral History Project (Ms1995-026)",1,0
127,https://vtwomenshistory.lib.vt.edu/items/show/127,"Oral History with Johnnie Miles, February 17, 1997 (Ms1995-026)","Black women students^^First women students","Johnnie Miles was one of the first black female academic faculty at Virginia Tech","Miles, Johnnie (interviewee)^^Carter, Elaine Dowe (interviewer)","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00025.xml"" target=""_blank"" rel=""noreferrer noopener"">Black Women at VT Oral History Project (Ms1995-026)</a>",,2/17/1997,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>. <br /><br />For uses beyond educational purposes, permission must be obtained from <a href=""https://spec.lib.vt.edu/"" target=""_blank"" rel=""noopener"">Special Collections and University Archives, Virginia Tech</a>.",,audio/mp3,English,"Oral Histories & Interviews",Ms1995-026_JohnnieMiles,,,"Elaine Carter",,,,,,,1:04:01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/d2df8f93f2d720ad335996eb6e48835a.jpg,https://vtwomenshistory.lib.vt.edu/files/original/0c9225804b52003fbae5b4c4c3fc08b0.mp3","Oral History","Black Women at VT Oral History Project (Ms1995-026)",1,0
126,https://vtwomenshistory.lib.vt.edu/items/show/126,"Oral History with Cheryl Butler MacDonald, November 28, 1998 (Ms1995-026)","Black women students^^Corps of Cadets-Women^^First women students","This is an interview with Cheryl Butler McDonald, covering her experiences at Virginia Tech, including an audio file and a transcript.","McDonald, Cheryl Butler (interviewee)^^Kennelly, Tamara (interviewer)^^Swain, Stacie (interviewer)","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00025.xml"" target=""_blank"" rel=""noreferrer noopener"">Black Women at VT Oral History Project (Ms1995-026)</a>",,1998-11-28,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>. <br /><br />For uses beyond educational purposes, permission must be obtained from <a href=""https://spec.lib.vt.edu/"" target=""_blank"" rel=""noopener"">Special Collections and University Archives, Virginia Tech</a>.",,audio/mp3^^application/pdf,English,"Oral Histories & Interviews^^Transcripts",Ms1995_026_MacDonald_Cheryl,,,,,,,,,,2:01:14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/ec47a784a96dc59c35623cfe234e83e6.jpg,https://vtwomenshistory.lib.vt.edu/files/original/c4f8b9c533d2129d76a99090e06f24a5.mp3,https://vtwomenshistory.lib.vt.edu/files/original/ed9d3da9d47f482dabbfd176ca9edde9.pdf","Oral History","Black Women at VT Oral History Project (Ms1995-026)",1,1
104,https://vtwomenshistory.lib.vt.edu/items/show/104,"Selections from&nbsp;<em>From VPI to State University: President T. Marshall Hahn Jr. and the Transformation of Virginia Tech</em><em>, 1962-1974</em>, relating to the admission of women, women in the Corps of Cadets and athletics, and women's student life in the Hahn administration.&nbsp;","Admission of women^^Athletics^^First women students^^Corps of Cadets-Women^^Radford College (now Radford University)^^University administration",,"Strother, Warren H.^^Wallenstein, Peter",,,2004,,"Special Collections does not have the rights to this item. ",,,English,Publications/Newsletters,T171V89S772004_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://vtwomenshistory.lib.vt.edu/files/original/1c28de8724d282ed20f1d95a082b0ab6.pdf,https://vtwomenshistory.lib.vt.edu/files/original/38ef35d672c357fbd88fc775ff70dba4.pdf,https://vtwomenshistory.lib.vt.edu/files/original/d42ad349c21db5a02c3f544f2210fd07.pdf,https://vtwomenshistory.lib.vt.edu/files/original/aa7c5c595c6802b79ad97ef8ddb411dd.pdf,https://vtwomenshistory.lib.vt.edu/files/original/fc820bf5befb823029b52f5b1e1c14eb.pdf,https://vtwomenshistory.lib.vt.edu/files/original/768b40f7c484d18eddd23b54bb770559.pdf",Text,,1,0
97,https://vtwomenshistory.lib.vt.edu/items/show/97,"""Access and Inclusion: Women Students at VPI, 1914-1964"" by Leslie Williams. Available online at: <a href=""https://vtechworks.lib.vt.edu/handle/10919/34293"" target=""_blank"" rel=""noopener"">https://vtechworks.lib.vt.edu/handle/10919/34293</a>.&nbsp; Please note: The link will take you to the thesis in Virginia Tech's institutional repository, VTechWorks.","First women students^^Admission of women","This thesis analyzes coeducation as a process between 1914 and 1964 at Virginia Polytechnic Institute (VPI), as it was called during the period of study. The date for women's full-time admission came in 1921, but this thesis argues that, in the process of coeducation, the date for official access represents only one marker for VPI. Since women had taken courses during the summer before 1921 and did not encounter a welcoming environment after that date, this thesis contends that the relative importance of this ""first"" needs to be put in perspective. This thesis explores VPI as a case study to analyze how society's gender roles and women's place affected the decision to admit women and their treatment on campus after access. Examining social, political, and economic events in Virginia and the nation, this thesis places VPI within the context of events at the time. In particular, this thesis discusses how federal legislation, during the 1910s, prompted VPI to admit women, an area previously unexplored by historians of higher education. Throughout the period of study, this thesis argues that VPI - its students and administration - limited women's access and inclusion on campus in an effort to maintain its identity as a white, male, military institution.","Williams, Leslie Ogg","This is an electronic thesis hosted through Virginia Tech's institutional repository, VTechWorks.",,2006,,"<span>Special Collections does not own the rights to this item. See the&nbsp;</span><a href=""https://vtechworks.lib.vt.edu/handle/10919/34024?show=full"" target=""_blank"" rel=""noopener"">rights statement</a><span>&nbsp;in the metadata record for the thesis on VTechWorks.</span>",,,English,Thesis/Dissertation,<span>http://scholar.lib.vt.edu/theses/available/etd-08012006-123502/</span>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hyperlink,,1,0
95,https://vtwomenshistory.lib.vt.edu/items/show/95,"""Climbing the Water Tower: How Women Went from Intruders to Leaders at Virginia Tech"" slideshow","Admission of women^^Corps of Cadets-Women^^Faculty--Women^^First women students^^International students^^Staff--Women^^Student life/organizations","In 2015, Special Collections was asked to bring a display of materials to the Virginia Tech Women's Weekend. As part of the display, two archivists on staff created a slideshow of women's ""firsts"" on campus, including images and facts. ","Rozema, Laurel^^Winn, Samantha","Special Collections and University Archives, Virginia Tech",,2015-07,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,English,Presentations/Speeches,history-of-women-at-virginia-tech1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vtwomenshistory.lib.vt.edu/files/original/f77e994a9319e28731e37f75e24bf876.pdf,Text,,1,0
79,https://vtwomenshistory.lib.vt.edu/items/show/79,"Preprint of ""Change Amidst Tradition: The First Two Years of the Burruss Administration at VPI""","Admission of women^^First women students","This is the preprint of an article published in the <i>Smithfield Review</i> by Faith Skiles on the first two years of the Julian Burruss administration (1921-1923).","Skiles, Faith",,,2016,,"Special Collections does not hold the rights to this item.",,,English,Articles/Newspapers,Skiles_Burruss_SmithfieldReview,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"administrators,Julian Burruss,research",https://vtwomenshistory.lib.vt.edu/files/original/e69520e69a62abef431881be87ec4eff.pdf,Text,,1,0
53,https://vtwomenshistory.lib.vt.edu/items/show/53,"<em>The Tin Horn</em>, 1925","Student life/organizations^^First women students","Early women students at Virginia Polytechnic Institute (VPI) were not allowed to be in&nbsp;<em>The Bugle</em>&nbsp;yearbook. For several years after they were first admitted, they produced their own yearbook, called&nbsp;<em>The Tin Horn</em>. Four issues of the&nbsp;<em>The Tin Horn</em>&nbsp;were published. The 1925 and 1929 issues were produced by hand. Issues in 1930 and 1931 were published by professional printers.",,"<em>The Tin Horn</em>, Special Collections, Virginia Tech",,1925,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"" target=""_blank"" rel=""noreferrer noopener"">(CC BY-NC 2.0)</a>",,,English,Yearbooks^^Photographs,tinhorn_1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vtwomenshistory.lib.vt.edu/files/original/e15351a98bae31256761bcbb2b8d9768.pdf,"Still Image","<em>The Tin Horn</em>",1,1
46,https://vtwomenshistory.lib.vt.edu/items/show/46,"""The Education of Women at the Virginia Polytechnic Institute"" speech","First women students","Speech by Laura Jane Harper, ""The Education of Women at the Virginia Polytechnic Institute: A Look at the Past and Present, with Predictions about the Future."" It isn't clear where it was given, but it was first presented in 1962. It summarizes the history of women at VPI through 1962 and includes Harper's predictions for the future. This is item is part of RG 5/10/1a, Associate Provost Patricia Hyer Papers, housed in Special Collections, Virginia Tech.","Harper, Laura Jane","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00980.xml"">RG 5/1/10A, Associate Provost Patricia Hyer Papers</a>",,1962,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"">(CC BY-NC 2.0)</a>",,,English,Presentations/Speeches,EducationWomenVPI_LauraJaneHarper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"home economics,presentation,women students",https://vtwomenshistory.lib.vt.edu/files/original/b03ef7eb9a7bd3e8e856fd9e433d61b5.pdf,Text,"Records of the Office of the Associate Provost, Patricia Hyer (RG 5/1/10a)",1,0
