﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Interview Format",tags,file,itemType,collection,public,featured
75,http://vtwomenshistory.lib.vt.edu/items/show/75,"""Cadets and Coeds Take Changes in Stride"" and ""Coed Growth"" articles","Student life/organizations^^Media coverage","Two articles from the December 1966 <i>Techgram</i> about coed life on campus.",,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1966-12,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,English,Articles/Newspapers^^Photographs,TechgramArticles_December1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.lib.vt.edu/files/original/a7be703b1fba6d5ed4e92c82320b9386.JPG,Text,,1,0
53,http://vtwomenshistory.lib.vt.edu/items/show/53,"<em>The Tin Horn</em>, 1925","Student life/organizations^^First women students","Early women students at Virginia Polytechnic Institute (VPI) were not allowed to be in&nbsp;<em>The Bugle</em>&nbsp;yearbook. For several years after they were first admitted, they produced their own yearbook, called&nbsp;<em>The Tin Horn</em>. Four issues of the&nbsp;<em>The Tin Horn</em>&nbsp;were published. The 1925 and 1929 issues were produced by hand. Issues in 1930 and 1931 were published by professional printers.",,"<em>The Tin Horn</em>, Special Collections, Virginia Tech",,1925,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"" target=""_blank"" rel=""noreferrer noopener"">(CC BY-NC 2.0)</a>",,,English,Yearbooks^^Photographs,tinhorn_1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.lib.vt.edu/files/original/e15351a98bae31256761bcbb2b8d9768.pdf,"Still Image","<em>The Tin Horn</em>",1,1
54,http://vtwomenshistory.lib.vt.edu/items/show/54,"<em>The Tin Horn</em>, 1929","Student life/organizations","Early women students at Virginia Polytechnic Institute (VPI) were not allowed to be in&nbsp;<em>The Bugle</em>&nbsp;yearbook. For several years after they were first admitted, they produced their own yearbook, called&nbsp;<em>The Tin Horn</em>. Four issues of the&nbsp;<em>The Tin Horn</em>&nbsp;were published. The 1925 and 1929 issues were produced by hand. Issues in 1930 and 1931 were published by professional printers.",,"<em>The Tin Horn</em>, Special Collections, Virginia Tech",,1929,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"" target=""_blank"" rel=""noreferrer noopener"">(CC BY-NC 2.0)</a>",,,English,Yearbooks^^Photographs,tinhorn_1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.lib.vt.edu/files/original/bf21e8bcebeb550101996cd93b1d2533.pdf,"Still Image","<em>The Tin Horn</em>",1,0
6,http://vtwomenshistory.lib.vt.edu/items/show/6,"<span>Carrie Sibold page from the 1925&nbsp;</span><em>The Tin Horn</em>",,"<span>Women students at Virginia Polytechnic Institute were not allowed to be in&nbsp;</span><em>The Bugle</em><span>&nbsp;yearbook. For several years after they were first admitted, they&nbsp;produced&nbsp; their own yearbook, called&nbsp;</span><em>The Tin Horn</em><span>. Four issues of the&nbsp;</span><em>The Tin Horn</em><span>&nbsp;were published. The 1925 and 1929 issues were produced by hand. Issues in 1930 and 1931 were published by professional printers.</span><br /><br /><span>The 1925 yearbook included original photographs, type pages, and handwritten captions.</span>",,"<em>The Tin Horn</em><span>, Special Collections, Virginia Tech</span>",,1925,,"<span><a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"" target=""_blank"" rel=""noreferrer noopener"">(CC BY-NC 2.0)</a></span>",,,English,Photographs^^Yearbooks,women061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrie Sibold,Tin Horn,yearbooks",http://vtwomenshistory.lib.vt.edu/files/original/a54c7e7d99ca243521829c75699e1cdd.jpg,"Still Image","<em>The Tin Horn</em>",1,0
3,http://vtwomenshistory.lib.vt.edu/items/show/3,"First five women students at Virginia Polytechnic Institute",,"This is a photograph of the first five full-time women students at Virginia Polytechnic Institute (left to right): Mary Ella Carr Brumfield, Ruth Terrett, Lucy Lee Lancaster, Louise Jacobs, Carrie Taylor Sibold. An additional seven women enrolled part-time in 1921.",,"Historical Photograph Collection, Special Collections, Virginia Tech",,1925,,"<span><a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"" target=""_blank"" rel=""noreferrer noopener"">(CC BY-NC 2.0)</a></span>",,,,Photographs,HistPhoto_WomenStudents_FirstFive_1925,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrie Sibold,Louise Jacobs,Lucy Lee Lancaster,Mary Brumfeld,photograph,Ruth Terrett,women students",http://vtwomenshistory.lib.vt.edu/files/original/371b8dda58073ee0123bc27df3abc643.jpeg,"Still Image","Selections from the Historical Photograph Collection at Special Collections",1,1
105,http://vtwomenshistory.lib.vt.edu/items/show/105,"Hillcrest Hall, the first women's dormitory on the VPI campus, completed in 1940. Hillcrest was often referred to as the ""Skirt Barn"" by the campus community in its early years.","Student life/organizations",,,,,1941,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,Photographs,HistPhoto_HillcrestHall_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.lib.vt.edu/files/original/7b1e64fd6f1e7956ae71dfa29dce5f2a.jpg,"Still Image","Selections from the Historical Photograph Collection at Special Collections",1,0
4,http://vtwomenshistory.lib.vt.edu/items/show/4,"Louise Jacobs page from 1925 <em>The&nbsp;Tin Horn</em>",,"Women students at Virginia Polytechnic Institute were not allowed to be in <em>The Bugle</em> yearbook. For several years after they were first admitted, they&nbsp;produced&nbsp;their own yearbook, called <em>The Tin Horn</em>. Four issues of the <em>The Tin Horn</em> were published. The 1925 and 1929 issues were produced by hand. Issues in 1930 and 1931 were published by professional printers.<br /><br />The 1925 yearbook included original photographs, type pages, and handwritten captions.",,"<em>The Tin Horn</em>, Special Collections, Virginia Tech",,1925,,"<span><a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"" target=""_blank"" rel=""noreferrer noopener"">(CC BY-NC 2.0)</a></span>",,,English,Photographs^^Yearbooks,women059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Jacobs,Tin Horn,yearbooks",http://vtwomenshistory.lib.vt.edu/files/original/426fcea43de8660dc8bbc5279974cf29.jpg,"Still Image","<em>The Tin Horn</em>",1,0
5,http://vtwomenshistory.lib.vt.edu/items/show/5,"Lucy Lee Lancaster page from 1925 <em>The Tin Horn</em>",,"<span>Women students at Virginia Polytechnic Institute were not allowed to be in&nbsp;</span><em>The Bugle</em><span>&nbsp;yearbook. For several years after they were first admitted, they&nbsp;produced&nbsp; their own yearbook, called&nbsp;</span><em>The Tin Horn</em><span>. Four issues of the&nbsp;</span><em>The Tin Horn</em><span>&nbsp;were published. The 1925 and 1929 issues were produced by hand. Issues in 1930 and 1931 were published by professional printers.</span><br /><br /><span>The 1925 yearbook included original photographs, type pages, and handwritten captions.</span>",,"<em>The Tin Horn</em><span>, Special Collections, Virginia Tech</span>",,1925,,"<span><a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"" target=""_blank"" rel=""noreferrer noopener"">(CC BY-NC 2.0)</a></span>",,,English,Photographs^^Yearbooks,women060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy Lee Lancaster,Tin Horn,yearbooks",http://vtwomenshistory.lib.vt.edu/files/original/d56b20e81d58882a4f62425570ac2df9.jpg,"Still Image","<em>The Tin Horn</em>",1,0
1,http://vtwomenshistory.lib.vt.edu/items/show/1,"Photograph of Anna M. Campbell",,,,"Historical Photograph Collection, Special Collections, Virginia Tech",,c.1930s?,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,Photographs,"HistPhoto_FacultyC_Campbell,Anna",,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Campbell,photograph",http://vtwomenshistory.lib.vt.edu/files/original/56f507fd8d59c937a150252aeb6ae5bb.jpg,"Still Image","Selections from the Historical Photograph Collection at Special Collections",1,0
107,http://vtwomenshistory.lib.vt.edu/items/show/107,"Photograph of Jean Harshburger and Representative William C. Wamper. ","Student life/organizations","Jean Harshburger was the first women elected class president, by the class of 1974. In this photograph, Harshburger is pictured with then Representative William C. Wamper.",,,,1974,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,Photographs,StudentsWomen_HarshburgerJean_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://vtwomenshistory.lib.vt.edu/files/original/630e1f3c5fbca837f037bd9053184878.jpg,http://vtwomenshistory.lib.vt.edu/files/original/c1142d2c52c13a92359a004281c74397.jpg","Still Image","Selections from the Historical Photograph Collection at Special Collections",1,0
