﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Interview Format",tags,file,itemType,collection,public,featured
96,http://vtwomenshistory.lib.vt.edu/items/show/96,"""A Fighter To The End: The Remarkable Life and Career Of Laura Jane Harper,"" a thesis by Saranette Miles. Available online at: <a href=""https://vtechworks.lib.vt.edu/handle/10919/34024"" target=""_blank"" rel=""noopener"">https://vtechworks.lib.vt.edu/handle/10919/34024</a>.&nbsp;<br />Please note: The link will take you to the thesis in Virginia Tech's institutional repository, VTechWorks.",Faculty--Women,"This study is an investigation of Dr. Laura Jane Harper's tenure, achievements, and contributions to Virginia Tech from 1949-1980. Throughout Virginia Tech's history, examples of leadership, scholarship, and service have been recorded about students, faculty, and administrators; however, female administrators are overlooked in these collections. Using archival and interview data collection techniques and historical biographical methods, we will examine Harper's influences to the profession, significant contributions in the areas of scholarship, administration, and as a mentor for minorities and women.","Miles, Saranette Denise","This is an electronic thesis hosted through Virginia Tech's institutional repository, VTechWorks.",,1999,,"Special Collections does not own the rights to this item. See the <a href=""https://vtechworks.lib.vt.edu/handle/10919/34024?show=full"" target=""_blank"" rel=""noopener"">rights statement</a> in the metadata record for the thesis on VTechWorks.",,,English,Thesis/Dissertation,http://scholar.lib.vt.edu/theses/available/etd-071599-181856/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hyperlink,,1,0
95,http://vtwomenshistory.lib.vt.edu/items/show/95,"""Climbing the Water Tower: How Women Went from Intruders to Leaders at Virginia Tech"" slideshow","Admission of women^^Corps of Cadets-Women^^Faculty--Women^^First women students^^International students^^Staff--Women^^Student life/organizations","In 2015, Special Collections was asked to bring a display of materials to the Virginia Tech Women's Weekend. As part of the display, two archivists on staff created a slideshow of women's ""firsts"" on campus, including images and facts. ","Rozema, Laurel^^Winn, Samantha","Special Collections and University Archives, Virginia Tech",,2015-07,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,English,Presentations/Speeches,history-of-women-at-virginia-tech1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.lib.vt.edu/files/original/f77e994a9319e28731e37f75e24bf876.pdf,Text,,1,0
43,http://vtwomenshistory.lib.vt.edu/items/show/43,"""Creating the Future for Women at Virginia Tech"" slideshow","Administrators--Women^^Faculty--Women^^Staff--Women^^First women students^^Women’s Center","This 2004 slideshow prepared by the Women's Center contains images of women faculty, staff, and administrators compiled for an event on campus. Selected accomplishments of the Women's Center are also highlighted. This is item is part of RG 5/10/1a, Associate Provost Patricia Hyer Papers, housed in Special Collections, Virginia Tech.",,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00980.xml"">RG 5/1/10A, Associate Provost Patricia Hyer Papers</a>",,2004-03-03,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"">(CC BY-NC 2.0)</a>",,,English,Presentations/Speeches,CreatingTheFuture_2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"administrators,faculty,presentation,slideshow,staff",http://vtwomenshistory.lib.vt.edu/files/original/550fa13e87cd4f2488168ccc72f766c5.pdf,"Still Image","Records of the Office of the Associate Provost, Patricia Hyer (RG 5/1/10a)",1,0
50,http://vtwomenshistory.lib.vt.edu/items/show/50,"""Whammos, Whizbangs, & Whetstones: Women at Virginia Tech"" slideshow",Administrators--Women^^Faculty--Women^^Staff--Women,"This slideshow was compiled by Clara Cox about the history of women at Virginia Tech. It includes images, quotes, and campus history. This is item is part of RG 5/10/1a, Associate Provost Patricia Hyer Papers, housed in Special Collections, Virginia Tech.","Cox, Clara","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00980.xml"">RG 5/1/10A, Associate Provost Patricia Hyer Papers</a>",,,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"">(CC BY-NC 2.0)</a>",,,English,Presentations/Speeches,Whizbang12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"faculty,presentation,staff,women students",http://vtwomenshistory.lib.vt.edu/files/original/82b291d70404985ee6cd53d58ea10e60.pdf,"Still Image","Records of the Office of the Associate Provost, Patricia Hyer (RG 5/1/10a)",1,0
101,http://vtwomenshistory.lib.vt.edu/items/show/101,"""Women at Virginia Tech: Milestones on the Journey,"" presentation and script for the 2010 ""Advancing Women at Virginia Tech: A Celebration","Admission of women^^AdvanceVT^^Corps of Cadets-Women^^Administrators--Women^^Faculty--Women^^Staff--Women^^Events/programs",,"Hyer, Patricia",,,2010-05-05,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"">(CC BY-NC 2.0)</a>",,,English,Presentations/Speeches,WomenatVT_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://vtwomenshistory.lib.vt.edu/files/original/849fed1f9b9975a119acf7b6fa07828f.pdf,http://vtwomenshistory.lib.vt.edu/files/original/97eec8c7d6cb4295fcf0fb466117dffb.pdf",Text,"Records of the Office of the Associate Provost, Patricia Hyer (RG 5/1/10a)",1,0
251,http://vtwomenshistory.lib.vt.edu/items/show/251,"<em>Diversity News</em>, Vol. 1 No. 1,  Winter 1995","Alumni--Women^^Diversity in higher education^^Faculty--Women^^Staff--Women^^University policies","<em>Diversity News</em>, continued <em>Minority Newsletter</em> (LD5655 .A78631 M5)",,,,1995,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,application/pdf,English,Newsletters,LD_5655_A76831_D58_V1_No1_1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/5a7a5721d87b5d5a5dde2867b8f7d97a.pdf,Text,"<em>Minority Newsletter and Diversity News</em> (LD_5655_A76831)",1,0
253,http://vtwomenshistory.lib.vt.edu/items/show/253,"<em>Diversity News</em>, Vol. 2 No. 1, Fall/Winter 1996 ","Alumni--Women^^Diversity in higher education^^Faculty--Women^^Staff--Women^^University policies","<em>Diversity News</em>, continued <em>Minority Newsletter</em> (LD5655 .A78631 M5)",,,,1996,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,application/pdf,English,Newsletters,LD_5655_A76831_D58_V2_No1_1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/29f67fc3925c3048a399c30972e24ae3.pdf,Text,"<em>Minority Newsletter and Diversity News</em> (LD_5655_A76831)",1,0
252,http://vtwomenshistory.lib.vt.edu/items/show/252,"<em>Diversity News</em>, Vol. 2 No. 2, Spring/Summer 1996 ","Alumni--Women^^Diversity in higher education^^Faculty--Women^^Staff--Women^^University policies","<em>Diversity News</em>, continued <em>Minority Newsletter</em> (LD5655 .A78631 M5)",,,,1996,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,application/pdf,English,Newsletters,LD_5655_A76831_D58_V2_No2_1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/61782c978e4676bdaa146bc1d60704b7.pdf,Text,"<em>Minority Newsletter and Diversity News</em> (LD_5655_A76831)",1,0
254,http://vtwomenshistory.lib.vt.edu/items/show/254,"<em>Diversity News</em>, Vol. 3 No. 1, Fall/Winter 1996 ","Alumni--Women^^Diversity in higher education^^Faculty--Women^^Staff--Women^^University policies","<em>Diversity News</em>, continued <em>Minority Newsletter</em> (LD5655 .A78631 M5)",,,,1996,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,application/pdf,English,Newsletters,LD_5655_A76831_D58_V3_No1_1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/2a59971fe54d4638dc1f8e11bfed876b.pdf,Text,"<em>Minority Newsletter and Diversity News</em> (LD_5655_A76831)",1,0
255,http://vtwomenshistory.lib.vt.edu/items/show/255,"<em>Diversity News</em>, Vol. 3 No. 2, Spring/Summer 1997 ","Alumni--Women^^Diversity in higher education^^Faculty--Women^^Staff--Women^^University policies","<em>Diversity News</em>, continued <em>Minority Newsletter</em> (LD5655 .A78631 M5)",,,,1997,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,application/pdf,English,Newsletters,LD_5655_A76831_D58_V3_No2_1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/e92ae5d975ddf0bf1ddae9be702d6d9a.pdf,Text,"<em>Minority Newsletter and Diversity News</em> (LD_5655_A76831)",1,0
