﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Interview Format",tags,file,itemType,collection,public,featured
4,http://vtwomenshistory.lib.vt.edu/items/show/4,"Louise Jacobs page from 1925 <em>The&nbsp;Tin Horn</em>",,"Women students at Virginia Polytechnic Institute were not allowed to be in <em>The Bugle</em> yearbook. For several years after they were first admitted, they&nbsp;produced&nbsp;their own yearbook, called <em>The Tin Horn</em>. Four issues of the <em>The Tin Horn</em> were published. The 1925 and 1929 issues were produced by hand. Issues in 1930 and 1931 were published by professional printers.<br /><br />The 1925 yearbook included original photographs, type pages, and handwritten captions.",,"<em>The Tin Horn</em>, Special Collections, Virginia Tech",,1925,,"<span><a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"" target=""_blank"" rel=""noreferrer noopener"">(CC BY-NC 2.0)</a></span>",,,English,Photographs^^Yearbooks,women059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Jacobs,Tin Horn,yearbooks",http://vtwomenshistory.lib.vt.edu/files/original/426fcea43de8660dc8bbc5279974cf29.jpg,"Still Image","<em>The Tin Horn</em>",1,0
5,http://vtwomenshistory.lib.vt.edu/items/show/5,"Lucy Lee Lancaster page from 1925 <em>The Tin Horn</em>",,"<span>Women students at Virginia Polytechnic Institute were not allowed to be in&nbsp;</span><em>The Bugle</em><span>&nbsp;yearbook. For several years after they were first admitted, they&nbsp;produced&nbsp; their own yearbook, called&nbsp;</span><em>The Tin Horn</em><span>. Four issues of the&nbsp;</span><em>The Tin Horn</em><span>&nbsp;were published. The 1925 and 1929 issues were produced by hand. Issues in 1930 and 1931 were published by professional printers.</span><br /><br /><span>The 1925 yearbook included original photographs, type pages, and handwritten captions.</span>",,"<em>The Tin Horn</em><span>, Special Collections, Virginia Tech</span>",,1925,,"<span><a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"" target=""_blank"" rel=""noreferrer noopener"">(CC BY-NC 2.0)</a></span>",,,English,Photographs^^Yearbooks,women060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy Lee Lancaster,Tin Horn,yearbooks",http://vtwomenshistory.lib.vt.edu/files/original/d56b20e81d58882a4f62425570ac2df9.jpg,"Still Image","<em>The Tin Horn</em>",1,0
6,http://vtwomenshistory.lib.vt.edu/items/show/6,"<span>Carrie Sibold page from the 1925&nbsp;</span><em>The Tin Horn</em>",,"<span>Women students at Virginia Polytechnic Institute were not allowed to be in&nbsp;</span><em>The Bugle</em><span>&nbsp;yearbook. For several years after they were first admitted, they&nbsp;produced&nbsp; their own yearbook, called&nbsp;</span><em>The Tin Horn</em><span>. Four issues of the&nbsp;</span><em>The Tin Horn</em><span>&nbsp;were published. The 1925 and 1929 issues were produced by hand. Issues in 1930 and 1931 were published by professional printers.</span><br /><br /><span>The 1925 yearbook included original photographs, type pages, and handwritten captions.</span>",,"<em>The Tin Horn</em><span>, Special Collections, Virginia Tech</span>",,1925,,"<span><a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"" target=""_blank"" rel=""noreferrer noopener"">(CC BY-NC 2.0)</a></span>",,,English,Photographs^^Yearbooks,women061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrie Sibold,Tin Horn,yearbooks",http://vtwomenshistory.lib.vt.edu/files/original/a54c7e7d99ca243521829c75699e1cdd.jpg,"Still Image","<em>The Tin Horn</em>",1,0
7,http://vtwomenshistory.lib.vt.edu/items/show/7,"Ruth Terrett page from the 1925 <em>The Tin Horn</em>",,"<span>Women students at Virginia Polytechnic Institute were not allowed to be in&nbsp;</span><em>The Bugle</em><span>&nbsp;yearbook. For several years after they were first admitted, they produced their own yearbook, called&nbsp;</span><em>The Tin Horn</em><span>. Four issues of the&nbsp;</span><em>The Tin Horn</em><span>&nbsp;were published. The 1925 and 1929 issues were produced by hand. Issues in 1930 and 1931 were published by professional printers.</span><br /><br /><span>The 1925 yearbook included original photographs, type pages, and handwritten captions.</span>",,"<em>The Tin Horn</em><span>, Special Collections, Virginia Tech</span>",,1925,,"<span><a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"" target=""_blank"" rel=""noreferrer noopener"">(CC BY-NC 2.0)</a></span>",,,English,Photographs^^Yearbooks,women062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruth Terrett,Tin Horn,yearbooks",http://vtwomenshistory.lib.vt.edu/files/original/bdffc65cac7dc96a9b10eb294eae7370.jpg,"Still Image","<em>The Tin Horn</em>",1,0
14,http://vtwomenshistory.lib.vt.edu/items/show/14,"<em>The Bugle</em>, 1941",,"This is a pdf of <em>The Bugle</em>, the Virginia Polytechnic Institute and State University yearbook from 1941. This is the first year that women students appear in the university's yearbook.",,,,1941,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,English,Yearbooks,1941_BUGLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yearbooks,http://vtwomenshistory.lib.vt.edu/files/original/c870a34460355fe78e168c536d89d6d4.pdf,Text,"<em>The Bugle</em>",1,0
53,http://vtwomenshistory.lib.vt.edu/items/show/53,"<em>The Tin Horn</em>, 1925","Student life/organizations^^First women students","Early women students at Virginia Polytechnic Institute (VPI) were not allowed to be in&nbsp;<em>The Bugle</em>&nbsp;yearbook. For several years after they were first admitted, they produced their own yearbook, called&nbsp;<em>The Tin Horn</em>. Four issues of the&nbsp;<em>The Tin Horn</em>&nbsp;were published. The 1925 and 1929 issues were produced by hand. Issues in 1930 and 1931 were published by professional printers.",,"<em>The Tin Horn</em>, Special Collections, Virginia Tech",,1925,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"" target=""_blank"" rel=""noreferrer noopener"">(CC BY-NC 2.0)</a>",,,English,Yearbooks^^Photographs,tinhorn_1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.lib.vt.edu/files/original/e15351a98bae31256761bcbb2b8d9768.pdf,"Still Image","<em>The Tin Horn</em>",1,1
54,http://vtwomenshistory.lib.vt.edu/items/show/54,"<em>The Tin Horn</em>, 1929","Student life/organizations","Early women students at Virginia Polytechnic Institute (VPI) were not allowed to be in&nbsp;<em>The Bugle</em>&nbsp;yearbook. For several years after they were first admitted, they produced their own yearbook, called&nbsp;<em>The Tin Horn</em>. Four issues of the&nbsp;<em>The Tin Horn</em>&nbsp;were published. The 1925 and 1929 issues were produced by hand. Issues in 1930 and 1931 were published by professional printers.",,"<em>The Tin Horn</em>, Special Collections, Virginia Tech",,1929,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"" target=""_blank"" rel=""noreferrer noopener"">(CC BY-NC 2.0)</a>",,,English,Yearbooks^^Photographs,tinhorn_1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.lib.vt.edu/files/original/bf21e8bcebeb550101996cd93b1d2533.pdf,"Still Image","<em>The Tin Horn</em>",1,0
55,http://vtwomenshistory.lib.vt.edu/items/show/55,"<em>The Tin Horn</em>, 1930","Student life/organizations","Early women students at Virginia Polytechnic Institute (VPI) were not allowed to be in&nbsp;<em>The Bugle</em>&nbsp;yearbook. For several years after they were first admitted, they produced their own yearbook, called&nbsp;<em>The Tin Horn</em>. Four issues of the&nbsp;<em>The Tin Horn</em>&nbsp;were published. The 1925 and 1929 issues were produced by hand. Issues in 1930 and 1931 were published by professional printers.",,"<em>The Tin Horn</em>, Special Collections, Virginia Tech",,1930,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"" target=""_blank"" rel=""noreferrer noopener"">(CC BY-NC 2.0)</a>",,,English,Yearbooks,tinhorn_1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.lib.vt.edu/files/original/5958fb05be3778aa1e17aca5617553b8.pdf,"Still Image","<em>The Tin Horn</em>",1,0
56,http://vtwomenshistory.lib.vt.edu/items/show/56,"<em>The Tin Horn</em>, 1931","Student life/organizations","Early women students at Virginia Polytechnic Institute (VPI) were not allowed to be in&nbsp;<em>The Bugle</em>&nbsp;yearbook. For several years after they were first admitted, they produced their own yearbook, called&nbsp;<em>The Tin Horn</em>. Four issues of the&nbsp;<em>The Tin Horn</em>&nbsp;were published. The 1925 and 1929 issues were produced by hand. Issues in 1930 and 1931 were published by professional printers.",,"<em>The Tin Horn</em>, Special Collections, Virginia Tech",,1931,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"" target=""_blank"" rel=""noreferrer noopener"">(CC BY-NC 2.0)</a>",,,English,Yearbooks,tinhorn_1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.lib.vt.edu/files/original/6b3579fab96a9c5e845dbb30bb277be3.pdf,"Still Image","<em>The Tin Horn</em>",1,0
