﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Interview Format",tags,file,itemType,collection,public,featured
277,http://vtwomenshistory.lib.vt.edu/items/show/277,"John G. Rocovich, Jr.",,"This is a short biography on John G. Rocovich, Jr., a nephew of Virginia Hummel.",,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,pdf,English,,Hummel_Rocovich,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.lib.vt.edu/files/original/8e406fb7f134413badfaa7310fd22db3.pdf,Text,"Virginia Holden Hummel",1,0
276,http://vtwomenshistory.lib.vt.edu/items/show/276,"Blacksburg Loses a Town Treasure",,"This is a newspaper article in memory of Virginia Hummel. It mentions her teaching career, and several people whom she inspired.",,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,pdf,English,Articles/Newspapers,Hummel_NewspaperArticle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.lib.vt.edu/files/original/749b1bc0df77494ec5f9cb1ec21127e9.pdf,Text,"Virginia Holden Hummel",1,0
274,http://vtwomenshistory.lib.vt.edu/items/show/274,"Hummel Lectures, 1997-2021",,"This is a list of Hummel Lectures given at Virginia Tech from 1997 through 2021.",,,,1997/2021,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,pdf,English,Correspondence,Hummel_Lectures,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.lib.vt.edu/files/original/5457dbfd712cf87ca9182660a3c3a4cd.pdf,Text,"Virginia Holden Hummel",1,0
272,http://vtwomenshistory.lib.vt.edu/items/show/272,"In Celebration and Thanksgiving for the Life of Sarah Virginia Holden Hummel, 1998",,"This is a program for the memorial service for Virginia Hummel.",,,,1998-05-22,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,pdf,English,,Hummel_MemorialProgram,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.lib.vt.edu/files/original/c78309f481ec787655566364e5c8fdd1.pdf,Text,"Virginia Holden Hummel",1,0
271,http://vtwomenshistory.lib.vt.edu/items/show/271,"Geosciences at Virginia Tech Newsletter, Fall 2003",,"This newsletter contains articles about the department of Geosciences at Virginia Tech, and a biography on Virginia Hummel. Attached is a newspaper with an additional article about Hummel, as well as an obituary.",,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,pdf,English,Articles/Newspapers,Hummel_GeosciencesNewsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.lib.vt.edu/files/original/f1ae2836bc22fa415572867833c286a2.pdf,Text,"Virginia Holden Hummel",1,0
264,http://vtwomenshistory.lib.vt.edu/items/show/264,"<em>Diversity News</em>, Vol. 8 No. 1, Spring/Summer 2002","Alumni--Women^^Diversity in higher education^^Faculty--Women^^Staff--Women^^University policies","<em>Diversity News</em>, continued <em>Minority Newsletter</em> (LD5655 .A78631 M5)",,,,2002,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,application/pdf,English,Newsletters,LD_5655_A76831_D58_V8_No1_2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/8d8df7aa95af61247726063530b26882.pdf,Text,"<em>Minority Newsletter and Diversity News</em> (LD_5655_A76831)",1,0
263,http://vtwomenshistory.lib.vt.edu/items/show/263,"<em>Diversity News</em>, Vol. 7 No. 2, Spring/Summer 2001","Alumni--Women^^Diversity in higher education^^Faculty--Women^^Staff--Women^^University policies","<em>Diversity News</em>, continued <em>Minority Newsletter</em> (LD5655 .A78631 M5)",,,,2001,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,application/pdf,English,Newsletters,LD_5655_A76831_D58_V7_No2_2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/1e21852b15b0d6d1d1bdbea603e6cdb2.pdf,Text,"<em>Minority Newsletter and Diversity News</em> (LD_5655_A76831)",1,0
262,http://vtwomenshistory.lib.vt.edu/items/show/262,"<em>Diversity News</em>, Vol. 7 No. 1, Fall 2000 ","Alumni--Women^^Diversity in higher education^^Faculty--Women^^Staff--Women^^University policies","<em>Diversity News</em>, continued <em>Minority Newsletter</em> (LD5655 .A78631 M5)",,,,2000,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,application/pdf,English,Newsletters,LD_5655_A76831_D58_V7_No1_2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/541d894f005e9a24923a15f78c86c7d5.pdf,Text,"<em>Minority Newsletter and Diversity News</em> (LD_5655_A76831)",1,0
261,http://vtwomenshistory.lib.vt.edu/items/show/261,"<em>Diversity News</em>, Vol. 6 No. 2, Spring 2000","Alumni--Women^^Diversity in higher education^^Faculty--Women^^Staff--Women^^University policies","<em>Diversity News</em>, continued <em>Minority Newsletter</em> (LD5655 .A78631 M5)",,,,2000,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,application/pdf,English,Newsletters,LD_5655_A76831_D58_V6_No2_2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/016a915f53859ad766f75b795ef7747e.pdf,Text,"<em>Minority Newsletter and Diversity News</em> (LD_5655_A76831)",1,0
260,http://vtwomenshistory.lib.vt.edu/items/show/260,"<em>Diversity News</em>, Vol. 6 No. 1, Fall 1999 ","Alumni--Women^^Diversity in higher education^^Faculty--Women^^Staff--Women^^University policies","<em>Diversity News</em>, continued <em>Minority Newsletter</em> (LD5655 .A78631 M5)",,,,1999,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,application/pdf,English,Newsletters,LD_5655_A76831_D58_V6_No1_1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/c8164ccfce0e9aab85d26097d7bc212b.pdf,Text,"<em>Minority Newsletter and Diversity News</em> (LD_5655_A76831)",1,0
