﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Interview Format",tags,file,itemType,collection,public,featured
113,http://vtwomenshistory.lib.vt.edu/items/show/113,"VT Stories Oral History with Karen DePauw, November 21, 2017 (Ms2016-015)","Administrators--Women^^Faculty--Women^^University administration^^University policies",,,,,11/21/2017,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>. <br /><br />For uses beyond educational purposes, permission must be obtained from <a href=""https://spec.lib.vt.edu/"" target=""_blank"" rel=""noopener"">Special Collections and University Archives, Virginia Tech</a>.",,audio/mp3,English,"Oral Histories & Interviews",Ms2016-015_KarenDePauw,,,"Ren Harman",,"Graduate Life Center, Virginia Tech, Blacksburg, VA",,,,,1:24:14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/3208d611aee480958ab308943b34866f.jpg,http://digitalsc.lib.vt.edu/files/original/4f2095d456e8218871f52caf101e7c3f.mp3","Oral History","Oral Histories",1,0
224,http://vtwomenshistory.lib.vt.edu/items/show/224,"<em>Minority Newsletter</em>, Fall Quarter, 1981","Alumni--Women^^Diversity in higher education^^Faculty--Women^^Staff--Women^^University policies","<em>Minority Newsletter</em> (continued by <em>Diversity News</em> LD5655 .A76831 D58)",,,,1981,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,application/pdf,English,Newsletters,LD_5655_A76831_M5_1981_Fall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/e7ef89c569b662055636c3a2ba1b6edd.pdf,Text,"<em>Minority Newsletter and Diversity News</em> (LD_5655_A76831)",1,0
225,http://vtwomenshistory.lib.vt.edu/items/show/225,"<em>Minority Newsletter</em>, Fall Quarter, 1982","Alumni--Women^^Diversity in higher education^^Faculty--Women^^Staff--Women^^University policies","<em>Minority Newsletter</em> (continued by <em>Diversity News</em> LD5655 .A76831 D58)",,,,1982,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,application/pdf,English,Newsletters,LD_5655_A76831_M5_1982_Fall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/5a361e3f1039a0281adf9dd8e5e85d62.pdf,Text,"<em>Minority Newsletter and Diversity News</em> (LD_5655_A76831)",1,0
226,http://vtwomenshistory.lib.vt.edu/items/show/226,"<em>Minority Newsletter</em>, Spring Quarter, 1982","Alumni--Women^^Diversity in higher education^^Faculty--Women^^Staff--Women^^University policies","<em>Minority Newsletter</em> (continued by <em>Diversity News</em> LD5655 .A76831 D58)",,,,1982,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,application/pdf,English,Newsletters,LD_5655_A76831_M5_1982_Spring,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/a268e9c6fcb82d24757e885b97a10a9b.pdf,Text,"<em>Minority Newsletter and Diversity News</em> (LD_5655_A76831)",1,0
227,http://vtwomenshistory.lib.vt.edu/items/show/227,"<em>Minority Newsletter</em>, Winter Quarter, 1982","Alumni--Women^^Diversity in higher education^^Faculty--Women^^Staff--Women^^University policies","<em>Minority Newsletter</em> (continued by <em>Diversity News</em> LD5655 .A76831 D58)",,,,1982,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,application/pdf,English,Newsletters,LD_5655_A76831_M5_1982_Winter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/7decc901cdd613c90220e267f968bb91.pdf,Text,"<em>Minority Newsletter and Diversity News</em> (LD_5655_A76831)",1,0
228,http://vtwomenshistory.lib.vt.edu/items/show/228,"<em>Minority Newsletter</em>, Winter Quarter, 1983","Alumni--Women^^Diversity in higher education^^Faculty--Women^^Staff--Women^^University policies","<em>Minority Newsletter</em> (continued by <em>Diversity News</em> LD5655 .A76831 D58)",,,,1983,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,application/pdf,English,Newsletters,LD_5655_A76831_M5_1983_Winter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/51f07cea0a5c40e7697d9df7102c7ddd.pdf,Text,"<em>Minority Newsletter and Diversity News</em> (LD_5655_A76831)",1,0
229,http://vtwomenshistory.lib.vt.edu/items/show/229,"<em>Minority Newsletter</em>, Vol. 1 No. 1, Fall 1984","Alumni--Women^^Diversity in higher education^^Faculty--Women^^Staff--Women^^University policies","<em>Minority Newsletter</em> (continued by <em>Diversity News</em> LD5655 .A76831 D58)",,,,1984,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,application/pdf,English,Newsletters,LD_5655_A76831_M5_V.1_No.1_1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4cf298e76f305c217fdc3bf82846b1c4.pdf,Text,"<em>Minority Newsletter and Diversity News</em> (LD_5655_A76831)",1,0
230,http://vtwomenshistory.lib.vt.edu/items/show/230,"<em>Minority Newsletter</em>, Vol. 1 No. 2, April 1985","Alumni--Women^^Diversity in higher education^^Faculty--Women^^Staff--Women^^University policies","<em>Minority Newsletter</em> (continued by <em>Diversity News</em> LD5655 .A76831 D58)",,,,1985-04,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,application/pdf,English,Newsletters,LD_5655_A76831_M5_V.1_No.2_1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/af9814ca29f365281415967eebfead56.pdf,Text,"<em>Minority Newsletter and Diversity News</em> (LD_5655_A76831)",1,0
231,http://vtwomenshistory.lib.vt.edu/items/show/231,"<em>Minority Newsletter</em>, Vol. 1 No. 3, May 1985","Alumni--Women^^Diversity in higher education^^Faculty--Women^^Staff--Women^^University policies","<em>Minority Newsletter</em> (continued by <em>Diversity News</em> LD5655 .A76831 D58)",,,,1985-05,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,application/pdf,English,Newsletters,LD_5655_A76831_M5_V.1_No.3_1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4f03a68ae92bc0cac8e9aecd215271aa.pdf,Text,"<em>Minority Newsletter and Diversity News</em> (LD_5655_A76831)",1,0
232,http://vtwomenshistory.lib.vt.edu/items/show/232,"<em>Minority Newsletter</em>, Vol. 2 No. 1, October 1985","Alumni--Women^^Diversity in higher education^^Faculty--Women^^Staff--Women^^University policies","<em>Minority Newsletter</em> (continued by <em>Diversity News</em> LD5655 .A76831 D58)",,,,1985-10,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,application/pdf,English,Newsletters,LD_5655_A76831_M5_V.2_No.1_1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/206317158b5f9c2a579f94bfdc366a85.pdf,Text,"<em>Minority Newsletter and Diversity News</em> (LD_5655_A76831)",1,0
