﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Interview Format",tags,file,itemType,collection,public,featured
137,http://vtwomenshistory.lib.vt.edu/items/show/137,"Photograph of women students with sheep","Agriculture--Women^^Student life/organizations",,,,,Undated,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,Photographs,StudentsWomen_F1_WomenStudentsWithSheep,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.lib.vt.edu/files/original/dda9a73d738ab99ec7f30e7b69935c9b.jpg,"Still Image","Selections from the Historical Photograph Collection at Special Collections",1,0
108,http://vtwomenshistory.lib.vt.edu/items/show/108,"Photographs of Patricia Miller, c.1959","Student life/organizations^^Corps of Cadets-Women","In 1959, Patricia Ann Miller was the first woman to receive a commission at VPI. Each semester, she enrolled in Corps classes, but was denied. She eventually applied for a commission from the Army Women's Medical Specialist Corps and was commissioned during graduation after the male cadets. Later Patricia Hodges, she authored,&nbsp;<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=229025"" target=""_blank"" rel=""noopener""><em>From Home Sister to Second Lieutenant: Army Dieticians in World Wars I and II</em></a>.",,,,1959,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,Photographs,StudentsWomen_MillerPatricia1_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://vtwomenshistory.lib.vt.edu/files/original/2a2448e23297c444b6c7ff6a3414b21f.jpg,http://vtwomenshistory.lib.vt.edu/files/original/9878e50fd2dcccd6b6c76999f8c11f1c.jpg,http://vtwomenshistory.lib.vt.edu/files/original/72f224feff0e7a5f027e4bdcba3196cc.jpg,http://vtwomenshistory.lib.vt.edu/files/original/2e6a1f14b85ea6aca0dbb5e727c7372c.jpg","Still Image","Selections from the Historical Photograph Collection at Special Collections",1,0
107,http://vtwomenshistory.lib.vt.edu/items/show/107,"Photograph of Jean Harshburger and Representative William C. Wamper. ","Student life/organizations","Jean Harshburger was the first women elected class president, by the class of 1974. In this photograph, Harshburger is pictured with then Representative William C. Wamper.",,,,1974,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,Photographs,StudentsWomen_HarshburgerJean_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://vtwomenshistory.lib.vt.edu/files/original/630e1f3c5fbca837f037bd9053184878.jpg,http://vtwomenshistory.lib.vt.edu/files/original/c1142d2c52c13a92359a004281c74397.jpg","Still Image","Selections from the Historical Photograph Collection at Special Collections",1,0
106,http://vtwomenshistory.lib.vt.edu/items/show/106,"Photographs relating to early Home Economics history on campus, including images of the labs in 1921 and the building that housed the program in 1931","College of Home Economics/School of Home Economics^^Student life/organizations",,,,,"1921, 1931",,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,Photographs,HomeEconomics_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://vtwomenshistory.lib.vt.edu/files/original/935cf0bab372f5687b9c154d6ee0e380.jpg,http://vtwomenshistory.lib.vt.edu/files/original/e37416d388d262e42799d32675350784.jpg,http://vtwomenshistory.lib.vt.edu/files/original/a9858e97e667737452ed19e84872eaf4.jpg","Still Image","Selections from the Historical Photograph Collection at Special Collections",1,0
105,http://vtwomenshistory.lib.vt.edu/items/show/105,"Hillcrest Hall, the first women's dormitory on the VPI campus, completed in 1940. Hillcrest was often referred to as the ""Skirt Barn"" by the campus community in its early years.","Student life/organizations",,,,,1941,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,Photographs,HistPhoto_HillcrestHall_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.lib.vt.edu/files/original/7b1e64fd6f1e7956ae71dfa29dce5f2a.jpg,"Still Image","Selections from the Historical Photograph Collection at Special Collections",1,0
103,http://vtwomenshistory.lib.vt.edu/items/show/103,"Photographs of VPI from the 1920s","Student life/organizations","These photos offer a glimpse of what campus looked like in the first years that women students were admitted. ",,,,c.1920s,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,Photographs,CampusViews_1920-1929_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://vtwomenshistory.lib.vt.edu/files/original/b4250a478e4c91fcfa1bb9649dc7aa23.jpg,http://vtwomenshistory.lib.vt.edu/files/original/8bbdc1d331700bb8e820682f24bb1742.jpg,http://vtwomenshistory.lib.vt.edu/files/original/c2aa4dda1b43564c500fbcd643c746d1.jpg,http://vtwomenshistory.lib.vt.edu/files/original/c91d877ffa11313357bc5aaee4cdb0ec.jpg,http://vtwomenshistory.lib.vt.edu/files/original/3b3a18ec0cf65062aa4059fb1a87a41e.jpg,http://vtwomenshistory.lib.vt.edu/files/original/cee683bf455269ab16cc7432edf4e0a5.jpg","Still Image","Selections from the Historical Photograph Collection at Special Collections",1,0
102,http://vtwomenshistory.lib.vt.edu/items/show/102,"Photographs of Peggy Mezaros, the first woman Senior Vice President and Provost at Virginia Tech",Administrators--Women,"In 1995, <a href=""https://vtnews.vt.edu/articles/2017/04/clahs-peggymeszarosmemorial.html"" target=""_blank"" rel=""noopener"">Dr. Peggy S. Mezaros</a> was appointed as the first woman Senior Vice President and Provost of Virginia Tech. She held this position until 2000. Meszaros first joined Virginia Tech in 1993 as professor of family and child development and dean of what was then the College of Human Resources. Dr. Mezaros died in 2017.",,,,n.d.,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,Photographs,MezarosPeggy_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://vtwomenshistory.lib.vt.edu/files/original/c0c6ea4561d3f7a59c6f397f9f880eaa.jpg,http://vtwomenshistory.lib.vt.edu/files/original/32897672acfd801e45142d90778aaa69.jpg,http://vtwomenshistory.lib.vt.edu/files/original/f72bff3b8b7801fac286a4ba63e15bda.jpg","Still Image","Selections from the Historical Photograph Collection at Special Collections",1,0
93,http://vtwomenshistory.lib.vt.edu/items/show/93,"Photographs of Sandra Sullivan, Virginia Tech's first woman vice president",Administrators--Women,"In 1982, Sandra Sullivan was named Vice President for Student Affairs, becoming the first woman to hold a university-wide executive position on the campus.",,,,n.d.,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,Photographs,SullivanSandra_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://vtwomenshistory.lib.vt.edu/files/original/e788c73d8fad40bfc918878dd2ccbb93.jpg,http://vtwomenshistory.lib.vt.edu/files/original/db311037ac54c06533a9253786d47cda.jpg,http://vtwomenshistory.lib.vt.edu/files/original/4201aafe11f4fdef95121698ffa1af82.jpg","Still Image","Selections from the Historical Photograph Collection at Special Collections",1,0
92,http://vtwomenshistory.lib.vt.edu/items/show/92,"Photographs of ""L"" Squadron, the first women's squad of the Corps of Cadets","Corps of Cadets-Women",,,,,1973-1975,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,Photographs,HistPhoto_Box24_CorpWomen_1973_lh534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://vtwomenshistory.lib.vt.edu/files/original/20b8495a24b29ad99b3dc8588dce404e.jpg,http://vtwomenshistory.lib.vt.edu/files/original/5a433207ca1c65265ec61dd217c04a03.jpg,http://vtwomenshistory.lib.vt.edu/files/original/f6f46f4ce0f919d991b2ae665ee1f6ae.jpg,http://vtwomenshistory.lib.vt.edu/files/original/d881d6a6ac72ee2ef394450e223bdfe0.jpg,http://vtwomenshistory.lib.vt.edu/files/original/344ce2ea8a98a7546e80f0a7b8b660a2.jpg","Still Image","Selections from the Historical Photograph Collection at Special Collections",1,0
91,http://vtwomenshistory.lib.vt.edu/items/show/91,"Photograph of Mildred Tate, professor of Home Economics from 1937 through 1960",Faculty--Women^^Administrators--Women,,,,,n.d.,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,Photographs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.lib.vt.edu/files/original/c338b5f8262b0e3ec3d2d481ae2905d7.jpg,"Still Image","Selections from the Historical Photograph Collection at Special Collections",1,0
