﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Interview Format",tags,file,itemType,collection,public,featured
139,http://vtwomenshistory.lib.vt.edu/items/show/139,"VT Stories Oral History with Ida Powell, May 17, 2018 (Ms2016-015)","Student life/organizations","Ida Powell graduated from Virginia Tech in 1958 with a bachelor's degree in home economics. In this hour-long interview, Powell discusses her experience as a female student attending Virginia Tech's campus in the 1950s as well as her humanitarian work following graduation.",,,,2018,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"" rel=""noreferrer noopener"">Permission to publish material from the VT Stories Oral History Collection must be obtained from Special Collections, Virginia Tech.</a>",,,English,"Oral Histories & Interviews",Ms2016-015_IdaPowell,,,"Ren Harman",,"Holtzman Alumni Center",,,,,01:08:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/820cc05ac80713f94639bfd1d7b2cb23.jpg,http://digitalsc.lib.vt.edu/files/original/99208d2daeafc3d1ef1d0b0296192b38.mp3","Oral History","VT Stories Oral History Collection (Ms2016-015)",1,0
137,http://vtwomenshistory.lib.vt.edu/items/show/137,"Photograph of women students with sheep","Agriculture--Women^^Student life/organizations",,,,,Undated,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,Photographs,StudentsWomen_F1_WomenStudentsWithSheep,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.lib.vt.edu/files/original/dda9a73d738ab99ec7f30e7b69935c9b.jpg,"Still Image","Selections from the Historical Photograph Collection at Special Collections",1,0
128,http://vtwomenshistory.lib.vt.edu/items/show/128,"Oral History with Dr. Linda Edmonds Turner, March 2, 1996 (Ms1995-026)","Black women students^^First women students^^Student life/organizations",,"Turner, Linda Edmonds (interviewee)^^Carter, Elaine (interviewer)^^Hurd, Cynthia (interviewer)","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00025.xml"" target=""_blank"" rel=""noreferrer noopener"">Black Women at VT Oral History Project (Ms1995-026)</a>",,1996-03-02,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>. <br /><br />For uses beyond educational purposes, permission must be obtained from <a href=""https://spec.lib.vt.edu/"" target=""_blank"" rel=""noopener"">Special Collections and University Archives, Virginia Tech</a>.",,audio/mp3^^application/pdf,English,"Oral Histories & Interviews^^Transcripts",Ms1995_026_Turner_Linda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/92eb725c3b2cc778262a1eb886c377d7.gif,http://vtwomenshistory.lib.vt.edu/files/original/8fb6b616d285d6f3652b1b9ec18868b0.mp3,http://vtwomenshistory.lib.vt.edu/files/original/49128435f26fcaf263c21037e4506948.pdf","Oral History","Black Women at VT Oral History Project (Ms1995-026)",1,0
108,http://vtwomenshistory.lib.vt.edu/items/show/108,"Photographs of Patricia Miller, c.1959","Student life/organizations^^Corps of Cadets-Women","In 1959, Patricia Ann Miller was the first woman to receive a commission at VPI. Each semester, she enrolled in Corps classes, but was denied. She eventually applied for a commission from the Army Women's Medical Specialist Corps and was commissioned during graduation after the male cadets. Later Patricia Hodges, she authored,&nbsp;<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=229025"" target=""_blank"" rel=""noopener""><em>From Home Sister to Second Lieutenant: Army Dieticians in World Wars I and II</em></a>.",,,,1959,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,Photographs,StudentsWomen_MillerPatricia1_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://vtwomenshistory.lib.vt.edu/files/original/2a2448e23297c444b6c7ff6a3414b21f.jpg,http://vtwomenshistory.lib.vt.edu/files/original/9878e50fd2dcccd6b6c76999f8c11f1c.jpg,http://vtwomenshistory.lib.vt.edu/files/original/72f224feff0e7a5f027e4bdcba3196cc.jpg,http://vtwomenshistory.lib.vt.edu/files/original/2e6a1f14b85ea6aca0dbb5e727c7372c.jpg","Still Image","Selections from the Historical Photograph Collection at Special Collections",1,0
107,http://vtwomenshistory.lib.vt.edu/items/show/107,"Photograph of Jean Harshburger and Representative William C. Wamper. ","Student life/organizations","Jean Harshburger was the first women elected class president, by the class of 1974. In this photograph, Harshburger is pictured with then Representative William C. Wamper.",,,,1974,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,Photographs,StudentsWomen_HarshburgerJean_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://vtwomenshistory.lib.vt.edu/files/original/630e1f3c5fbca837f037bd9053184878.jpg,http://vtwomenshistory.lib.vt.edu/files/original/c1142d2c52c13a92359a004281c74397.jpg","Still Image","Selections from the Historical Photograph Collection at Special Collections",1,0
106,http://vtwomenshistory.lib.vt.edu/items/show/106,"Photographs relating to early Home Economics history on campus, including images of the labs in 1921 and the building that housed the program in 1931","College of Home Economics/School of Home Economics^^Student life/organizations",,,,,"1921, 1931",,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,Photographs,HomeEconomics_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://vtwomenshistory.lib.vt.edu/files/original/935cf0bab372f5687b9c154d6ee0e380.jpg,http://vtwomenshistory.lib.vt.edu/files/original/e37416d388d262e42799d32675350784.jpg,http://vtwomenshistory.lib.vt.edu/files/original/a9858e97e667737452ed19e84872eaf4.jpg","Still Image","Selections from the Historical Photograph Collection at Special Collections",1,0
105,http://vtwomenshistory.lib.vt.edu/items/show/105,"Hillcrest Hall, the first women's dormitory on the VPI campus, completed in 1940. Hillcrest was often referred to as the ""Skirt Barn"" by the campus community in its early years.","Student life/organizations",,,,,1941,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,Photographs,HistPhoto_HillcrestHall_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.lib.vt.edu/files/original/7b1e64fd6f1e7956ae71dfa29dce5f2a.jpg,"Still Image","Selections from the Historical Photograph Collection at Special Collections",1,0
103,http://vtwomenshistory.lib.vt.edu/items/show/103,"Photographs of VPI from the 1920s","Student life/organizations","These photos offer a glimpse of what campus looked like in the first years that women students were admitted. ",,,,c.1920s,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,Photographs,CampusViews_1920-1929_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://vtwomenshistory.lib.vt.edu/files/original/b4250a478e4c91fcfa1bb9649dc7aa23.jpg,http://vtwomenshistory.lib.vt.edu/files/original/8bbdc1d331700bb8e820682f24bb1742.jpg,http://vtwomenshistory.lib.vt.edu/files/original/c2aa4dda1b43564c500fbcd643c746d1.jpg,http://vtwomenshistory.lib.vt.edu/files/original/c91d877ffa11313357bc5aaee4cdb0ec.jpg,http://vtwomenshistory.lib.vt.edu/files/original/3b3a18ec0cf65062aa4059fb1a87a41e.jpg,http://vtwomenshistory.lib.vt.edu/files/original/cee683bf455269ab16cc7432edf4e0a5.jpg","Still Image","Selections from the Historical Photograph Collection at Special Collections",1,0
95,http://vtwomenshistory.lib.vt.edu/items/show/95,"""Climbing the Water Tower: How Women Went from Intruders to Leaders at Virginia Tech"" slideshow","Admission of women^^Corps of Cadets-Women^^Faculty--Women^^First women students^^International students^^Staff--Women^^Student life/organizations","In 2015, Special Collections was asked to bring a display of materials to the Virginia Tech Women's Weekend. As part of the display, two archivists on staff created a slideshow of women's ""firsts"" on campus, including images and facts. ","Rozema, Laurel^^Winn, Samantha","Special Collections and University Archives, Virginia Tech",,2015-07,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,English,Presentations/Speeches,history-of-women-at-virginia-tech1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.lib.vt.edu/files/original/f77e994a9319e28731e37f75e24bf876.pdf,Text,,1,0
90,http://vtwomenshistory.lib.vt.edu/items/show/90,"Photograph of Marva Felder (VPI's first African-American Homecoming Queen) and William Billups","Student life/organizations^^Black women students",,,,,1983,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,Photographs,HistPhot_Homecoming_MarvaFelderAndWilliamBillups_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.lib.vt.edu/files/original/ea8b7620fea74cc9bf8ff20488dfe922.jpg,"Still Image","Selections from the Historical Photograph Collection at Special Collections",1,0
