﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Interview Format",tags,file,itemType,collection,public,featured
270,https://vtwomenshistory.lib.vt.edu/items/show/270,"Thank You Card from Mary Benton to Glenn Bugh, 1998",,"In this short note, Mary thanks Glenn for supporting her mother (Virginia Hummel) and for being a pallbearer.","Benton, Mary",,,1998-06-07,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,pdf,English,Correspondence,Hummel_Benton_ThankYou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vtwomenshistory.lib.vt.edu/files/original/d8600384f0ade3b8cb4240a132692561.pdf,Text,"Virginia Holden Hummel",1,0
273,https://vtwomenshistory.lib.vt.edu/items/show/273,"Follow Up on Virginia Hummel Emails",,"This is an email exchange between Carmen Bolt and Glenn Bugh about a research project on Virginia Hummel.","Bolt, Carmen^^Bugh, Glenn",,,2016-04-08/2016-04-11,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,pdf,English,Correspondence,Hummel_Emails,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vtwomenshistory.lib.vt.edu/files/original/534655c6b318222f3e2ac758d4f9854e.pdf,Text,"Virginia Holden Hummel",1,0
275,https://vtwomenshistory.lib.vt.edu/items/show/275,"Hummel Recommendation Letter",,"This is a recommendation letter for Virginia Hummel, addressed to the membership committee of Omikron Delta Kappa at Virginia Tech, written by Glenn Bugh.","Bugh, Glenn",,,1996-09-27,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,pdf,English,Correspondence,Hummel_RecommendationLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vtwomenshistory.lib.vt.edu/files/original/fe95bacce96e3d8adf54a584b78b7eeb.pdf,Text,"Virginia Holden Hummel",1,0
271,https://vtwomenshistory.lib.vt.edu/items/show/271,"Geosciences at Virginia Tech Newsletter, Fall 2003",,"This newsletter contains articles about the department of Geosciences at Virginia Tech, and a biography on Virginia Hummel. Attached is a newspaper with an additional article about Hummel, as well as an obituary.",,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,pdf,English,Articles/Newspapers,Hummel_GeosciencesNewsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vtwomenshistory.lib.vt.edu/files/original/f1ae2836bc22fa415572867833c286a2.pdf,Text,"Virginia Holden Hummel",1,0
272,https://vtwomenshistory.lib.vt.edu/items/show/272,"In Celebration and Thanksgiving for the Life of Sarah Virginia Holden Hummel, 1998",,"This is a program for the memorial service for Virginia Hummel.",,,,1998-05-22,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,pdf,English,,Hummel_MemorialProgram,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vtwomenshistory.lib.vt.edu/files/original/c78309f481ec787655566364e5c8fdd1.pdf,Text,"Virginia Holden Hummel",1,0
274,https://vtwomenshistory.lib.vt.edu/items/show/274,"Hummel Lectures, 1997-2021",,"This is a list of Hummel Lectures given at Virginia Tech from 1997 through 2021.",,,,1997/2021,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,pdf,English,Correspondence,Hummel_Lectures,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vtwomenshistory.lib.vt.edu/files/original/5457dbfd712cf87ca9182660a3c3a4cd.pdf,Text,"Virginia Holden Hummel",1,0
276,https://vtwomenshistory.lib.vt.edu/items/show/276,"Blacksburg Loses a Town Treasure",,"This is a newspaper article in memory of Virginia Hummel. It mentions her teaching career, and several people whom she inspired.",,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,pdf,English,Articles/Newspapers,Hummel_NewspaperArticle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vtwomenshistory.lib.vt.edu/files/original/749b1bc0df77494ec5f9cb1ec21127e9.pdf,Text,"Virginia Holden Hummel",1,0
277,https://vtwomenshistory.lib.vt.edu/items/show/277,"John G. Rocovich, Jr.",,"This is a short biography on John G. Rocovich, Jr., a nephew of Virginia Hummel.",,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,pdf,English,,Hummel_Rocovich,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vtwomenshistory.lib.vt.edu/files/original/8e406fb7f134413badfaa7310fd22db3.pdf,Text,"Virginia Holden Hummel",1,0
