﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Interview Format",tags,file,itemType,collection,public,featured
25,https://vtwomenshistory.lib.vt.edu/items/show/25,"History of Home Economics and Human Resources for Women ","College of Home Economics/School of Home Economics","This document provides a brief history of the home economics and human resources departments for women. It describes how certain buildings came to be, how the women lived at VPI for the first time, and what they studied, a well as President Burruss' role in bringing to women students to campus in 1921. In addition, it includes a brief history of the lives of the women of Virginia Tech from 1928 to the late 1980s.","Harper, Laura Jane^^Howery, W. Carlene",,,1928-1988,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,"English ",Reports/Surveys,"Home Economics_Human Resources at VPI 1921-1988",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"home economics,women students","https://vtwomenshistory.lib.vt.edu/files/original/fc4e8570791ce650013acbef50404915.pdf,https://vtwomenshistory.lib.vt.edu/files/original/31e7b8207e226b434c98bffa3c0da84d.pdf",Text,,1,0
33,https://vtwomenshistory.lib.vt.edu/items/show/33,"AdvanceVT Annual Report, 2004",AdvanceVT^^Faculty--Women,"This is the AdvanceVT Annual Report for Year 1: September 2003-June 2004. This is item is part of RG 5/10/1a, Associate Provost Patricia Hyer Papers, housed in Special Collections, Virginia Tech.",,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00980.xml"">RG 5/1/10A, Associate Provost Patricia Hyer Papers</a>",,2004,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"">(CC BY-NC 2.0)</a>",,,English,Reports/Surveys,AdvanceVT_AnnualReport2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advancevt,faculty",https://vtwomenshistory.lib.vt.edu/files/original/7708bfb9156799b7d2f08abffc373248.pdf,Text,"Records of the Office of the Associate Provost, Patricia Hyer (RG 5/1/10a)",1,0
34,https://vtwomenshistory.lib.vt.edu/items/show/34,"AdvanceVT Annual Report, 2005",AdvanceVT^^Faculty--Women,"This is the AdvanceVT Annual Report for Year 2: September 2004-August 2005. This is item is part of RG 5/10/1a, Associate Provost Patricia Hyer Papers, housed in Special Collections, Virginia Tech.",,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00980.xml"">RG 5/1/10A, Associate Provost Patricia Hyer Papers</a>",,2005,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"">(CC BY-NC 2.0)</a>",,,English,Reports/Surveys,AdvanceVT_AnnualReport2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advancevt,faculty",https://vtwomenshistory.lib.vt.edu/files/original/dc5a65956032084941a2b5601215637e.pdf,Text,"Records of the Office of the Associate Provost, Patricia Hyer (RG 5/1/10a)",1,0
35,https://vtwomenshistory.lib.vt.edu/items/show/35,"AdvanceVT Annual Report, 2006",AdvanceVT^^Faculty--Women,"This is the AdvanceVT Annual Report for Year 3: September 2005-August 2006. This is item is part of RG 5/10/1a, Associate Provost Patricia Hyer Papers, housed in Special Collections, Virginia Tech.",,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00980.xml"">RG 5/1/10A, Associate Provost Patricia Hyer Papers</a>",,2006,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"">(CC BY-NC 2.0)</a>",,,English,Reports/Surveys,AdvanceVT_AnnualReport2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advancevt,faculty",https://vtwomenshistory.lib.vt.edu/files/original/63a683828d66798c585f924fcdc53507.pdf,Text,"Records of the Office of the Associate Provost, Patricia Hyer (RG 5/1/10a)",1,0
36,https://vtwomenshistory.lib.vt.edu/items/show/36,"AdvanceVT Annual Report, 2007",AdvanceVT^^Faculty--Women,"This is the AdvanceVT Annual Report for Year 4: September 2006-August 2007. This is item is part of RG 5/10/1a, Associate Provost Patricia Hyer Papers, housed in Special Collections, Virginia Tech.",,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00980.xml"">RG 5/1/10A, Associate Provost Patricia Hyer Papers</a>",,2007,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"">(CC BY-NC 2.0)</a>",,,English,Reports/Surveys,AdvanceVT_AnnualReport2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advancevt,faculty",https://vtwomenshistory.lib.vt.edu/files/original/9b8ee9bba8d1d44ac2526b17470ad3c1.pdf,Text,"Records of the Office of the Associate Provost, Patricia Hyer (RG 5/1/10a)",1,0
37,https://vtwomenshistory.lib.vt.edu/items/show/37,"AdvanceVT Annual Report, 2008",AdvanceVT^^Faculty--Women,"This is the AdvanceVT Annual Report for Year 5: September 2007-August 2008. This is item is part of RG 5/10/1a, Associate Provost Patricia Hyer Papers, housed in Special Collections, Virginia Tech.",,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00980.xml"">RG 5/1/10A, Associate Provost Patricia Hyer Papers</a>",,2008,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"">(CC BY-NC 2.0)</a>",,,English,Reports/Surveys,AdvanceVT_AnnualReport2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advancevt,faculty",https://vtwomenshistory.lib.vt.edu/files/original/4f37734050e6e76a8dddca268bf034af.pdf,Text,"Records of the Office of the Associate Provost, Patricia Hyer (RG 5/1/10a)",1,0
38,https://vtwomenshistory.lib.vt.edu/items/show/38,"AdvanceVT Annual Report, 2009",AdvanceVT^^Faculty--Women,"This is the AdvanceVT Annual Report for Year 6: September 2008-August 2009. This is item is part of RG 5/10/1a, Associate Provost Patricia Hyer Papers, housed in Special Collections, Virginia Tech.",,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00980.xml"">RG 5/1/10A, Associate Provost Patricia Hyer Papers</a>",,2009,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"">(CC BY-NC 2.0)</a>",,,English,Reports/Surveys,AdvanceVT_AnnualReport2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advancevt,faculty",https://vtwomenshistory.lib.vt.edu/files/original/2704b5e3714948ecc14fb56362d58766.pdf,Text,"Records of the Office of the Associate Provost, Patricia Hyer (RG 5/1/10a)",1,0
39,https://vtwomenshistory.lib.vt.edu/items/show/39,"AdvanceVT Original NSF Proposal",AdvanceVT^^Faculty--Women,"This is the original grant proposal submitted to the National Science Foundation to establish the AdvanceVT initiative at Virginia Tech. The $3.5M institutional transformation grant project was carried out over seven years beginning in 2003. This online collection also contains the six annual reports created as part of the initiative. This is item is part of RG 5/10/1a, Associate Provost Patricia Hyer Papers, housed in Special Collections, Virginia Tech.",,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00980.xml"">RG 5/1/10A, Associate Provost Patricia Hyer Papers</a>",,c.2003,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"">(CC BY-NC 2.0)</a>",,,English,Reports/Surveys,AdvanceVT_OriginalNSFProposal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advancevt,faculty",https://vtwomenshistory.lib.vt.edu/files/original/03bcc3018c5d80e5a7c8b799b38203ae.pdf,Text,"Records of the Office of the Associate Provost, Patricia Hyer (RG 5/1/10a)",1,0
40,https://vtwomenshistory.lib.vt.edu/items/show/40,"An Examination of the University's Role in Child Care","Child care","This report includes information on requests for the university to provide additional childcare support. It was published by the Institutional Research and Planning Analysis, Vol. 83-84, No. 28 . This is item is part of RG 5/10/1a, Associate Provost Patricia Hyer Papers, housed in Special Collections, Virginia Tech.",,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00980.xml"">RG 5/1/10A, Associate Provost Patricia Hyer Papers</a>",,1984-01-27,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"">(CC BY-NC 2.0)</a>",,,English,Reports/Surveys,ExaminationUniversityRole_ChildCare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,research,https://vtwomenshistory.lib.vt.edu/files/original/5d60b5bbd060eea2864295c19bbc3936.pdf,Text,"Records of the Office of the Associate Provost, Patricia Hyer (RG 5/1/10a)",1,0
41,https://vtwomenshistory.lib.vt.edu/items/show/41,"Child-Care Survey","Child care","This report includes details on the early 1990 telephone survey of graduate students regarding child care. It was published by the Institutional Research and Planning Analysis, Vol. 89-90, No. 44. This is item is part of RG 5/10/1a, Associate Provost Patricia Hyer Papers, housed in Special Collections, Virginia Tech.",,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00980.xml"">RG 5/1/10A, Associate Provost Patricia Hyer Papers</a>",,1990-02-05,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"">(CC BY-NC 2.0)</a>",,,English,Reports/Surveys,ChildCareSurvey_1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,research,https://vtwomenshistory.lib.vt.edu/files/original/cfb1b43e87aff93699eea3cb9e93bb69.pdf,Text,"Records of the Office of the Associate Provost, Patricia Hyer (RG 5/1/10a)",1,0
