﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Interview Format",tags,file,itemType,collection,public,featured
276,http://vtwomenshistory.lib.vt.edu/items/show/276,"Blacksburg Loses a Town Treasure",,"This is a newspaper article in memory of Virginia Hummel. It mentions her teaching career, and several people whom she inspired.",,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,pdf,English,Articles/Newspapers,Hummel_NewspaperArticle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.lib.vt.edu/files/original/749b1bc0df77494ec5f9cb1ec21127e9.pdf,Text,"Virginia Holden Hummel",1,0
271,http://vtwomenshistory.lib.vt.edu/items/show/271,"Geosciences at Virginia Tech Newsletter, Fall 2003",,"This newsletter contains articles about the department of Geosciences at Virginia Tech, and a biography on Virginia Hummel. Attached is a newspaper with an additional article about Hummel, as well as an obituary.",,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,pdf,English,Articles/Newspapers,Hummel_GeosciencesNewsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.lib.vt.edu/files/original/f1ae2836bc22fa415572867833c286a2.pdf,Text,"Virginia Holden Hummel",1,0
109,http://vtwomenshistory.lib.vt.edu/items/show/109,"Newspaper clipping on Dr. Laura Jane Harper's appointment as  Dean of Home Economics at VPI in 1960",Administrators--Women,,,,,1960-08-18,,"Special Collections does not have the rights to this item.",,,English,Articles/Newspapers,BioVerticalFile_HarperLauraJane_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.lib.vt.edu/files/original/c4bc0cc45d76787adce6b57f0ae24a36.jpg,Text,"Selections from the Biographical Vertical Files (VerticalFile-004)",1,1
100,http://vtwomenshistory.lib.vt.edu/items/show/100,"Clippings about Mary Virginia Jones Berry, one of the first women to graduate from the Mechanical Engineering program at Virginia Tech",,"This item includes four newspaper clippings or articles written about Mary Virginia Jones Berry. Two are from the vertical files in Special Collections and two are from the Virginia Tech website. Viewing individual items will provide additional details.",,,,1964-2017,,"Special Collections does not have the rights to articles produced by newspapers unaffiliated with the university. Materials published by the university may be used with <a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"">CC BY-NC 2.0</a>&nbsp;license.",,,English,Articles/Newspapers,"Jones,Mary_",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://vtwomenshistory.lib.vt.edu/files/original/e76947d76b4510afa72f7c135a1e5f6d.pdf,http://vtwomenshistory.lib.vt.edu/files/original/41884ab2228aade394cc5b35b21b1cc3.pdf,http://vtwomenshistory.lib.vt.edu/files/original/2014bf8fd10c9f0c1346394cf09224f2.pdf,http://vtwomenshistory.lib.vt.edu/files/original/79224c62bad372451ee5f24662883f1c.pdf",Text,"Selections from the Biographical Vertical Files (VerticalFile-004)",1,0
94,http://vtwomenshistory.lib.vt.edu/items/show/94,"Carmen Venegas clipping files and photographs","International students","Carmen Venegas of Costa Rica was one of the first international Latina/Hispanic women students to graduate from Virginia Tech, with a B.S. in Electrical Engineering in 1938. She was a founding member of the Short Wave Club, which invested in a school radio transmitter and taught classes on amateur radio operation, serving as Hostess in 1937. Articles here are from Special Collections research file on Venegas. The photograph is from the Historical Photograph Collection in Special Collections.",,,,1932-1976,,"Special Collections does not have the rights to these newspaper clippings.",,,English^^Spanish,Articles/Newspapers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://vtwomenshistory.lib.vt.edu/files/original/8087f27787f5db0f7fae76d85ac3c22f.pdf,http://vtwomenshistory.lib.vt.edu/files/original/bd88949f64a60e2481899606e9d728b8.jpg,http://vtwomenshistory.lib.vt.edu/files/original/d4e48a85f8037bcc1526099f1e09c4fb.jpg,http://vtwomenshistory.lib.vt.edu/files/original/02c31bc5eefa4424324e1eb76c79aec0.pdf,http://vtwomenshistory.lib.vt.edu/files/original/a4909dd58444c30fa02501988c961a79.pdf,http://vtwomenshistory.lib.vt.edu/files/original/7f83af505d82221b092a55564e8f566d.pdf,http://vtwomenshistory.lib.vt.edu/files/original/cb0a885cab551b06cc055aeec85215aa.pdf,http://vtwomenshistory.lib.vt.edu/files/original/501ccb17979469b1c1443fe55692aa50.pdf,http://vtwomenshistory.lib.vt.edu/files/original/59c6060dfa1e94b5e15598de0a618dc7.pdf,http://vtwomenshistory.lib.vt.edu/files/original/62fc33c94d872826042a410ba824769a.pdf,http://vtwomenshistory.lib.vt.edu/files/original/e59e6e692a81eeecb901ff3d56a490ea.pdf,http://vtwomenshistory.lib.vt.edu/files/original/f9d009c8ec63522112ced433ac933d9c.pdf,http://vtwomenshistory.lib.vt.edu/files/original/eb8d5183654e1d4c02406e96874667b7.pdf,http://vtwomenshistory.lib.vt.edu/files/original/9d12a87b98700d98b1ccc048f93a450a.jpg,http://vtwomenshistory.lib.vt.edu/files/original/6519d01f164290768fdb221ff89187e0.jpg",Text,"Selections from the Biographical Vertical Files (VerticalFile-004)",1,0
80,http://vtwomenshistory.lib.vt.edu/items/show/80,"Articles from the <i>Montgomery News Messenger, Virginia Tech Centennial Edition</i>, 1972, about women's activities on campus.","Media coverage^^Events/programs^^Athletics^^Radford College (now Radford University)","These articles are from the <i>Montgomery News Messenger</i>, Virginia Tech Centennial Edition, published in 1972. They cover the formation of the faculty women's club, the women's drill team, the 1944 consolidated of Radford and Virginia Tech, and the 1971 ""golden"" anniversary of the first women students at VPI.",,,,1972-03-16,,"Special Collections does not hold the rights to this item.",,,English,Articles/Newspapers,MNM_1972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://vtwomenshistory.lib.vt.edu/files/original/b2104d7509944596c8b111a83d7f12e3.JPG,http://vtwomenshistory.lib.vt.edu/files/original/91214a6dad5871ec875f5b04b10c17f4.JPG,http://vtwomenshistory.lib.vt.edu/files/original/201087006eff496a990bce2636281b83.JPG,http://vtwomenshistory.lib.vt.edu/files/original/2f1e9de633e9724faac1d6323c8837ef.JPG","Still Image","Selections from the Biographical Vertical Files (VerticalFile-004)",1,0
79,http://vtwomenshistory.lib.vt.edu/items/show/79,"Preprint of ""Change Amidst Tradition: The First Two Years of the Burruss Administration at VPI""","Admission of women^^First women students","This is the preprint of an article published in the <i>Smithfield Review</i> by Faith Skiles on the first two years of the Julian Burruss administration (1921-1923).","Skiles, Faith",,,2016,,"Special Collections does not hold the rights to this item.",,,English,Articles/Newspapers,Skiles_Burruss_SmithfieldReview,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"administrators,Julian Burruss,research",http://vtwomenshistory.lib.vt.edu/files/original/e69520e69a62abef431881be87ec4eff.pdf,Text,,1,0
75,http://vtwomenshistory.lib.vt.edu/items/show/75,"""Cadets and Coeds Take Changes in Stride"" and ""Coed Growth"" articles","Student life/organizations^^Media coverage","Two articles from the December 1966 <i>Techgram</i> about coed life on campus.",,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1966-12,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,English,Articles/Newspapers^^Photographs,TechgramArticles_December1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.lib.vt.edu/files/original/a7be703b1fba6d5ed4e92c82320b9386.JPG,Text,,1,0
2,http://vtwomenshistory.lib.vt.edu/items/show/2,"Peggy Johnson Lavery Obituary",,"Obituary of Peggy Johnson Lavery, wife of William Lavery, president of Virginia Tech, 1975-1987.",,,,2016,,"Special Collections does not own the rights to this item.",,,English,Articles/Newspapers,LaveryPeggy_Obituary_2016,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obituary,Peggy Lavery",http://vtwomenshistory.lib.vt.edu/files/original/5bdc82a9dd7ead4ce4b331afc0305068.pdf,"Still Image",,1,0
