﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Interview Format",tags,file,itemType,collection,public,featured
50,https://vtwomenshistory.lib.vt.edu/items/show/50,"""Whammos, Whizbangs, & Whetstones: Women at Virginia Tech"" slideshow",Administrators--Women^^Faculty--Women^^Staff--Women,"This slideshow was compiled by Clara Cox about the history of women at Virginia Tech. It includes images, quotes, and campus history. This is item is part of RG 5/10/1a, Associate Provost Patricia Hyer Papers, housed in Special Collections, Virginia Tech.","Cox, Clara","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00980.xml"">RG 5/1/10A, Associate Provost Patricia Hyer Papers</a>",,,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"">(CC BY-NC 2.0)</a>",,,English,Presentations/Speeches,Whizbang12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"faculty,presentation,staff,women students",https://vtwomenshistory.lib.vt.edu/files/original/82b291d70404985ee6cd53d58ea10e60.pdf,"Still Image","Records of the Office of the Associate Provost, Patricia Hyer (RG 5/1/10a)",1,0
52,https://vtwomenshistory.lib.vt.edu/items/show/52,"<em>Generations of Women Leaders at Virginia Tech: 75th Anniversary of Women at Virginia Tech</em>","Admission of women^^Administrators--Women","This is a 1996 book published for the 75th anniversary of the admission of women to VPI. ","Cox, Clara","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00980.xml"">RG 5/1/10A, Associate Provost Patricia Hyer Papers</a>",,1996-03,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,English,,GenerationsWomenLeaders_1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"administrators,faculty",https://vtwomenshistory.lib.vt.edu/files/original/8350b9312a99c21e2921908fa44d74b7.pdf,Text,"Records of the Office of the Associate Provost, Patricia Hyer (RG 5/1/10a)",1,0
46,https://vtwomenshistory.lib.vt.edu/items/show/46,"""The Education of Women at the Virginia Polytechnic Institute"" speech","First women students","Speech by Laura Jane Harper, ""The Education of Women at the Virginia Polytechnic Institute: A Look at the Past and Present, with Predictions about the Future."" It isn't clear where it was given, but it was first presented in 1962. It summarizes the history of women at VPI through 1962 and includes Harper's predictions for the future. This is item is part of RG 5/10/1a, Associate Provost Patricia Hyer Papers, housed in Special Collections, Virginia Tech.","Harper, Laura Jane","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00980.xml"">RG 5/1/10A, Associate Provost Patricia Hyer Papers</a>",,1962,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"">(CC BY-NC 2.0)</a>",,,English,Presentations/Speeches,EducationWomenVPI_LauraJaneHarper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"home economics,presentation,women students",https://vtwomenshistory.lib.vt.edu/files/original/b03ef7eb9a7bd3e8e856fd9e433d61b5.pdf,Text,"Records of the Office of the Associate Provost, Patricia Hyer (RG 5/1/10a)",1,0
47,https://vtwomenshistory.lib.vt.edu/items/show/47,"The Fabric of Women in Administration: Who Are They and Where Are They Going","Administrators--Women^^University administration","The paper summarizes research conducted by doctoral students at Virginia Tech concerning the characteristics and status of women in positions of administration in 1980-1981. This is item is part of RG 5/10/1a, Associate Provost Patricia Hyer Papers, housed in Special Collections, Virginia Tech.","Hyer, Patricia^^Akins, Elizabeth^^Tilbury, Mary","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00980.xml"">RG 5/1/10A, Associate Provost Patricia Hyer Papers</a>",,1981,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"">(CC BY-NC 2.0)</a>",,,English,Reports/Surveys,FabricWomenAdministration_1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,administrators,https://vtwomenshistory.lib.vt.edu/files/original/d277fbd185449ed9a90faf9bf3f3aa9a.pdf,Text,"Records of the Office of the Associate Provost, Patricia Hyer (RG 5/1/10a)",1,0
48,https://vtwomenshistory.lib.vt.edu/items/show/48,"The Status of Women Faculty at Virginia Polytechnic Institute and State University: A Five Year Progress Report",Administrators--Women^^Faculty--Women,"This 1983 report prepared by the Taskforce on Affirmative Action of the Women's Network presents an analysis of institutional data including representations of women on the faculty over the five-year period 1978-1983 and salary comparisons. The report was presented to university administrators. This is item is part of RG 5/10/1a, Associate Provost Patricia Hyer Papers, housed in Special Collections, Virginia Tech.","Hyer, Patricia^^Eastman, Ann Heidbreder^^Hrezo, Margaret^^Malebranche, Anita","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00980.xml"">RG 5/1/10A, Associate Provost Patricia Hyer Papers</a>",,1983-03-08/1983-05-01,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"">(CC BY-NC 2.0)</a>",,,English,Reports/Surveys,StatusWomenFaculty_5YearProgressReport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"administrators,faculty",https://vtwomenshistory.lib.vt.edu/files/original/ecc27ba0d071fac701d5806929f208b9.pdf,Text,"Records of the Office of the Associate Provost, Patricia Hyer (RG 5/1/10a)",1,0
44,https://vtwomenshistory.lib.vt.edu/items/show/44,"""How Times Have Changed: A Conversation,"" program text","Admission of women^^First women students","Program for the luncheon meeting of the Women's Chapter of the VPI Alumni Association, April 4, 1964. This is a transcript of an interview with Lucy Lee Lancaster, one of the first women admitted to VPI in 1921 and a long-time university librarian. Her comments provide extensive information on the history of women at VPI. This is item is part of RG 5/10/1a, Associate Provost Patricia Hyer Papers, housed in Special Collections, Virginia Tech.","Lancaster, Lucy Lee","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00980.xml"">RG 5/1/10A, Associate Provost Patricia Hyer Papers</a>",,1964-04-04,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"">(CC BY-NC 2.0)</a>",,,English,Presentations/Speeches^^Transcripts,HowTimesHaveChanged_LucyLeeLancaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy Lee Lancaster,transcript,women students",https://vtwomenshistory.lib.vt.edu/files/original/4ba16db5d38e51ddf4082401a78ab23d.pdf,Text,"Records of the Office of the Associate Provost, Patricia Hyer (RG 5/1/10a)",1,1
33,https://vtwomenshistory.lib.vt.edu/items/show/33,"AdvanceVT Annual Report, 2004",AdvanceVT^^Faculty--Women,"This is the AdvanceVT Annual Report for Year 1: September 2003-June 2004. This is item is part of RG 5/10/1a, Associate Provost Patricia Hyer Papers, housed in Special Collections, Virginia Tech.",,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00980.xml"">RG 5/1/10A, Associate Provost Patricia Hyer Papers</a>",,2004,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"">(CC BY-NC 2.0)</a>",,,English,Reports/Surveys,AdvanceVT_AnnualReport2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advancevt,faculty",https://vtwomenshistory.lib.vt.edu/files/original/7708bfb9156799b7d2f08abffc373248.pdf,Text,"Records of the Office of the Associate Provost, Patricia Hyer (RG 5/1/10a)",1,0
34,https://vtwomenshistory.lib.vt.edu/items/show/34,"AdvanceVT Annual Report, 2005",AdvanceVT^^Faculty--Women,"This is the AdvanceVT Annual Report for Year 2: September 2004-August 2005. This is item is part of RG 5/10/1a, Associate Provost Patricia Hyer Papers, housed in Special Collections, Virginia Tech.",,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00980.xml"">RG 5/1/10A, Associate Provost Patricia Hyer Papers</a>",,2005,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"">(CC BY-NC 2.0)</a>",,,English,Reports/Surveys,AdvanceVT_AnnualReport2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advancevt,faculty",https://vtwomenshistory.lib.vt.edu/files/original/dc5a65956032084941a2b5601215637e.pdf,Text,"Records of the Office of the Associate Provost, Patricia Hyer (RG 5/1/10a)",1,0
35,https://vtwomenshistory.lib.vt.edu/items/show/35,"AdvanceVT Annual Report, 2006",AdvanceVT^^Faculty--Women,"This is the AdvanceVT Annual Report for Year 3: September 2005-August 2006. This is item is part of RG 5/10/1a, Associate Provost Patricia Hyer Papers, housed in Special Collections, Virginia Tech.",,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00980.xml"">RG 5/1/10A, Associate Provost Patricia Hyer Papers</a>",,2006,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"">(CC BY-NC 2.0)</a>",,,English,Reports/Surveys,AdvanceVT_AnnualReport2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advancevt,faculty",https://vtwomenshistory.lib.vt.edu/files/original/63a683828d66798c585f924fcdc53507.pdf,Text,"Records of the Office of the Associate Provost, Patricia Hyer (RG 5/1/10a)",1,0
36,https://vtwomenshistory.lib.vt.edu/items/show/36,"AdvanceVT Annual Report, 2007",AdvanceVT^^Faculty--Women,"This is the AdvanceVT Annual Report for Year 4: September 2006-August 2007. This is item is part of RG 5/10/1a, Associate Provost Patricia Hyer Papers, housed in Special Collections, Virginia Tech.",,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00980.xml"">RG 5/1/10A, Associate Provost Patricia Hyer Papers</a>",,2007,,"<a href=""https://creativecommons.org/licenses/by-nc/2.0/legalcode"">(CC BY-NC 2.0)</a>",,,English,Reports/Surveys,AdvanceVT_AnnualReport2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advancevt,faculty",https://vtwomenshistory.lib.vt.edu/files/original/9b8ee9bba8d1d44ac2526b17470ad3c1.pdf,Text,"Records of the Office of the Associate Provost, Patricia Hyer (RG 5/1/10a)",1,0
